Updated 1/24 - Rates based on information available on 11/23 for effective date of 1/1/24,,,,,,,,Plan Name ,BHMC,BHMC,BHMC,Aetna-OBHS ,Aetna-OBHS ,Affinity-OBHS,Affinity-OBHS,Affinity-OBHS,Agewell,Amida Care,Amida Care,Beacon Value Options,Beacon Value Options,Beacon Value Options,Beacon Value Options,Centerlight,Elderplan,Elderplan,Emblem Health,Emblem Health,Emblem Health,Emblem Health,Emblem Health,Empire Healthplus,Empire Healthplus,Empire Healthplus,Empire Healthplus,Empire BCBS,Empire BCBS,Fidelis Care,Fidelis Care,Fidelis Care,Fidelis Care,Fidelis Care,Hamaspik-OBHS,Hamaspik-OBHS,Healthfirst,Healthfirst,Healthfirst,Healthfirst,Humana,Metroplus,Metroplus,Metroplus,Metroplus,Partners Health Plan,Partners Health Plan,Pomoco,Pomoco,Sr Whole Health,Touchstone,United Health Care-OBHS,United Health Care-OBHS,United Health Care-OBHS,United Health Care-OBHS,Village Care,VNSNY Choice-OBHS,VNSNY Choice-OBHS,Wellcare,Wellcare,1199
PROCEDURE_MASTER_EAP100,PROCEDURE_NAME_EAP2,Pharmacy Location,REV_CODE_UBC_100,MODIFIER,CPT_CODE_EAP2000,NDC, UNIT_CHARGE_FSC210 (2021) ,Product(Line of Business) ,Self Pay,Minimum Negotiated Charge ,Maximum Negotiated Charge ,Medicare Advantage; DUAL ,Commercial,"Medicaid, HARP, CHP",Essential Plan 3 & 4,Essential Plan 1 & 2,Medicare; Medicare Advantage,Medicaid,Medicare Advantage,Medicare,Commercial,Medicaid,HARP; QHP,Medicare Advantage; Medicare Advantage SNP,Medicare Advantage; Medicaid Advantage Plus,Medicaid Advantage Plus,Medicaid; FHP,Medicare Advantage,Essential Plan 3 & 4,Essential Plan 1 & 2,Commercial,Medicaid; HARP CHP,"MAP, Dual Medicare/Medicaid",Essential Plan 3 & 4,Essential Plan 1 & 2,Medicare Advantage,Commercial,"Medicaid, CHP, Essential Alessia, HARP, MLTC-Care at Home",Medicare Advantage; DUAL ,Essential Plan 3 & 4,Essential Plan 1 & 2; QHP,Health Exchange,Medicaid,Medicare Advantage,CHP,Medicaid; Medicaid HARP/ Essential Plan 1&2,QHP & Essential Plan 3 & 4,Medicare Advantage,Medicare,Medicaid,Medicare,Medicaid; CHP & ep 1 & 2,"Commercial, EP 3 & 4",Medicaid,Medicare,Medicaid,Medicare,Medicare,Medicare,HARP; Medicaid Managed Care; CHP,"Essential Plan 1,2,3,4",Commercial,Medicare Advantage; DUAL ,Medicare,Medicaid,Medicare Advantage; DUAL ,Medicaid,Medicare,Commercial
27005084,1.9 FR NITINOL BASKET,,270,,,,362,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27805143,10 HOLE STRAIGHT PLATE,,278,,C1713,,196,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006434,2.0MM BIT W/DEPTH MARK/QC/110M,,270,,,,230,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27020635,2LADE OSCILLATING SAW,,270,,,,175,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27006437,3 FLUTED BITS W/RADIOLUCENT DR,,270,,,,408,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27007259,"3 FLUTED BITS, QUICK COUPLING",,270,,,,184,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27805134,3.5 CORTLY SCREW,,278,,C1713,,46,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27806261,3.5MM LOCKING W/STARDRIVE 10-6,,278,,C1713,,184,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25800839,5% DEXTROSE .02 NACL 1000 ML,,258,,,,18,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27805132,5.O LOCKING SCREW,,278,,C1713,,425,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30120871,517817-ARSENIC,,301,,82175,,70,,18.91,15.93,27.51,18.97,27.51,18.91,18.91,23.07,18.59,20.8,18.97,19.92,19.92,18.91,18.91,18.02,18.97,18.91,18.91,18.97,18.91,22.69,22.38,18.91,18.97,18.91,22.69,18.97,16.88,18.91,18.97,18.91,21.18,25.34,20.8,20.8,18.91,18.91,19.85,18.97,18.91,18.91,18.97,18.91,20.8,18.91,18.97,18.91,18.97,18.97,18.97,18.91,20.23,15.93,18.59,19.54,19.48,19.54,18.91,18.97,27
80000057,ABDOMINAL BINDERS 5/BX,,270,,,,26,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48020414,ABP MONITORING SCANNING ANAL,,480,,93788,,249.41,,198.11,116.62,265.47,138.84,201.32,198.11,198.11,241.69,136.06,217.92,138.84,145.78,145.78,198.11,198.11,131.9,138.84,198.11,198.11,138.84,198.11,237.73,163.83,198.11,138.84,198.11,237.73,138.84,123.57,198.11,138.84,198.11,221.88,265.47,217.92,217.92,198.11,198.11,208.01,138.84,198.11,198.11,138.84,198.11,217.92,198.11,138.84,198.11,138.84,138.84,138.84,198.11,211.98,116.62,136.06,143,204.05,143,198.11,138.84,6
45662963,ABSCESS I&D;SM/SINGLE/SIMPL,,761,,10060,,413.31,,346.7,185.73,464.57,221.11,320.61,346.7,346.7,422.97,216.69,381.37,221.11,232.17,232.17,346.7,346.7,210.06,221.11,346.7,346.7,221.11,346.7,416.04,260.91,346.7,221.11,346.7,416.04,221.11,196.79,346.7,221.11,346.7,388.3,464.57,381.37,381.37,346.7,346.7,364.03,221.11,346.7,346.7,221.11,346.7,381.37,346.7,221.11,346.7,221.11,221.11,221.11,346.7,370.96,185.73,216.69,227.74,357.1,227.74,346.7,221.11,80
27006442,"ACROMIONIZER 4.0MM , 5,5MM",,270,,,,445,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48062114,ACTIV CLOT TIME + PRE-OP/POST-,,305,,85347,,15,,13.3,3.6,17.82,4.28,6.21,13.3,13.3,16.22,4.19,14.63,4.28,4.49,4.49,13.3,13.3,4.07,4.28,13.3,13.3,4.28,13.3,15.96,5.05,13.3,4.28,13.3,15.96,4.28,3.81,13.3,4.28,13.3,14.89,17.82,14.63,14.63,13.3,13.3,13.96,4.28,13.3,13.3,4.28,13.3,14.63,13.3,4.28,13.3,4.28,4.28,4.28,13.3,14.23,3.6,4.19,4.41,13.7,4.41,13.3,4.28,6
27921758,ADAPTER HEMOSTASIS,,270,,,,24,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27008969,ADAPTER LUER TITANIUM,,270,,,,314,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27822346,ADAPTER OFFSET,,278,,C1766,,1999,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34160316,ADRENAL IMAG CORTEX/MEDULLA,,341,,78075,,2879.65,,746.9,709.56,2333.11,1609.04,2333.11,746.9,746.9,911.22,1576.86,821.6,1609.04,1689.5,1689.5,746.9,746.9,1528.59,1609.04,746.9,746.9,1609.04,746.9,896.29,1898.67,746.9,1609.04,746.9,896.29,1609.04,1432.05,746.9,1609.04,746.9,836.53,1000.85,821.6,821.6,746.9,746.9,784.25,1609.04,746.9,746.9,1609.04,746.9,821.6,746.9,1609.04,746.9,1609.04,1609.04,1609.04,746.9,799.19,1351.6,1576.86,1657.32,769.31,1657.32,746.9,1609.04,277
30609742,AFB CULTURE,,306,,87118,,85,,9.67,9.19,21.18,14.61,21.18,9.67,9.67,11.8,14.32,10.64,14.61,15.34,15.34,9.67,9.67,13.88,14.61,9.67,9.67,14.61,9.67,11.61,17.24,9.67,14.61,9.67,11.61,14.61,13,9.67,14.61,9.67,10.83,12.96,10.64,10.64,9.67,9.67,10.16,14.61,9.67,9.67,14.61,9.67,10.64,9.67,14.61,9.67,14.61,14.61,14.61,9.67,10.35,12.27,14.32,15.05,9.96,15.05,9.67,14.61,16
30609197,AFB SMEAR,,306,,87206,,41,,9.67,4.53,12.96,5.39,7.82,9.67,9.67,11.8,5.28,10.64,5.39,5.66,5.66,9.67,9.67,5.12,5.39,9.67,9.67,5.39,9.67,11.61,6.36,9.67,5.39,9.67,11.61,5.39,4.8,9.67,5.39,9.67,10.83,12.96,10.64,10.64,9.67,9.67,10.16,5.39,9.67,9.67,5.39,9.67,10.64,9.67,5.39,9.67,5.39,5.39,5.39,9.67,10.35,4.53,5.28,5.55,9.96,5.55,9.67,5.39,8
30106113,ALBUMIN FLUID,,301,,82042,,17,,6.68,6.35,11.28,7.78,11.28,6.68,6.68,8.15,7.62,7.35,7.78,8.17,8.17,6.68,6.68,7.39,7.78,6.68,6.68,7.78,6.68,8.02,9.18,6.68,7.78,6.68,8.02,7.78,6.92,6.68,7.78,6.68,7.48,8.95,7.35,7.35,6.68,6.68,7.01,7.78,6.68,6.68,7.78,6.68,7.35,6.68,7.78,6.68,7.78,7.78,7.78,6.68,7.15,6.54,7.62,8.01,6.88,8.01,6.68,7.78,4
30109416,ALBUMIN-SERUM,,301,,82040,,28,,6.68,4.16,8.95,4.95,7.18,6.68,6.68,8.15,4.85,7.35,4.95,5.2,5.2,6.68,6.68,4.7,4.95,6.68,6.68,4.95,6.68,8.02,5.84,6.68,4.95,6.68,8.02,4.95,4.41,6.68,4.95,6.68,7.48,8.95,7.35,7.35,6.68,6.68,7.01,4.95,6.68,6.68,4.95,6.68,7.35,6.68,4.95,6.68,4.95,4.95,4.95,6.68,7.15,4.16,4.85,5.1,6.88,5.1,6.68,4.95,7
30109417,ALKALINE PHOSPHATASE-SERUM,,301,,84075,,30,,6.68,4.35,8.95,5.18,7.51,6.68,6.68,8.15,5.08,7.35,5.18,5.44,5.44,6.68,6.68,4.92,5.18,6.68,6.68,5.18,6.68,8.02,6.11,6.68,5.18,6.68,8.02,5.18,4.61,6.68,5.18,6.68,7.48,8.95,7.35,7.35,6.68,6.68,7.01,5.18,6.68,6.68,5.18,6.68,7.35,6.68,5.18,6.68,5.18,5.18,5.18,6.68,7.15,4.35,5.08,5.34,6.88,5.34,6.68,5.18,8
27806577,ALLODERM REGENERATIVE TISSUE M,,278,,C1762,,1093,,1033.15,0,1384.42,0,0,1033.15,1033.15,1260.44,0,1136.46,0,0,0,1033.15,1033.15,0,0,1033.15,1033.15,0,1033.15,1239.78,0,1033.15,0,1033.15,1239.78,0,0,1033.15,0,1033.15,1157.12,1384.42,1136.46,1136.46,1033.15,1033.15,1084.8,0,1033.15,1033.15,0,1033.15,1136.46,1033.15,0,1033.15,0,0,0,1033.15,1105.47,0,0,0,1064.14,0,1033.15,0,0
30162690,ALPHA GLOBIN GENE SEQ(NY)#1611,,301,,81479,,1088,,477.63,0,640.03,0,0,477.63,477.63,582.71,0,525.4,0,0,0,477.63,477.63,0,0,477.63,477.63,0,477.63,573.16,0,477.63,0,477.63,573.16,0,0,477.63,0,477.63,534.95,640.03,525.4,525.4,477.63,477.63,501.51,0,477.63,477.63,0,477.63,525.4,477.63,0,477.63,0,0,0,477.63,511.07,0,0,0,491.96,0,477.63,0,282.1
54204357,AMB TRANSPORT & ALS 2,,540,,A0433,,1123,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.65
54200040,AMB.TRANSPORT & ALS1,,540,,A0427,,840,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408.09
54000032,AMBULANCE TRANSPORT,,540,,A0428,,1321,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214.78
48004821,AMBULATORY BP 24 HR. READING,,489,,93786,,249.41,,198.11,116.62,265.47,138.84,201.32,198.11,198.11,241.69,136.06,217.92,138.84,145.78,145.78,198.11,198.11,131.9,138.84,198.11,198.11,138.84,198.11,237.73,163.83,198.11,138.84,198.11,237.73,138.84,123.57,198.11,138.84,198.11,221.88,265.47,217.92,217.92,198.11,198.11,208.01,138.84,198.11,198.11,138.84,198.11,217.92,198.11,138.84,198.11,138.84,138.84,138.84,198.11,211.98,116.62,136.06,143,204.05,143,198.11,138.84,43
30109334,AMMONIA,,301,,82140,,83,,10.75,10.21,21.13,14.57,21.13,10.75,10.75,13.11,14.28,11.82,14.57,15.3,15.3,10.75,10.75,13.84,14.57,10.75,10.75,14.57,10.75,12.9,17.19,10.75,14.57,10.75,12.9,14.57,12.97,10.75,14.57,10.75,12.04,14.4,11.82,11.82,10.75,10.75,11.29,14.57,10.75,10.75,14.57,10.75,11.82,10.75,14.57,10.75,14.57,14.57,14.57,10.75,11.5,12.24,14.28,15.01,11.07,15.01,10.75,14.57,21
48161419,AMPLATZ 035 SUPER STIFF G/WIRE,,272,,C1769,,100,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30109758,"AMYLASE, BODY FLUID",,301,,82150,,38,,6.68,5.44,9.4,6.48,9.4,6.68,6.68,8.15,6.35,7.35,6.48,6.8,6.8,6.68,6.68,6.16,6.48,6.68,6.68,6.48,6.68,8.02,7.65,6.68,6.48,6.68,8.02,6.48,5.77,6.68,6.48,6.68,7.48,8.95,7.35,7.35,6.68,6.68,7.01,6.48,6.68,6.68,6.48,6.68,7.35,6.68,6.48,6.68,6.48,6.48,6.48,6.68,7.15,5.44,6.35,6.67,6.88,6.67,6.68,6.48,9
30109315,AMYLASE-SERUM,,301,,82150,,38,,6.68,5.44,9.4,6.48,9.4,6.68,6.68,8.15,6.35,7.35,6.48,6.8,6.8,6.68,6.68,6.16,6.48,6.68,6.68,6.48,6.68,8.02,7.65,6.68,6.48,6.68,8.02,6.48,5.77,6.68,6.48,6.68,7.48,8.95,7.35,7.35,6.68,6.68,7.01,6.48,6.68,6.68,6.48,6.68,7.35,6.68,6.48,6.68,6.48,6.48,6.48,6.68,7.15,5.44,6.35,6.67,6.88,6.67,6.68,6.48,9
30109650,AMYLASE-SPOT-URINE,,301,,82150,,38,,6.68,5.44,9.4,6.48,9.4,6.68,6.68,8.15,6.35,7.35,6.48,6.8,6.8,6.68,6.68,6.16,6.48,6.68,6.68,6.48,6.68,8.02,7.65,6.68,6.48,6.68,8.02,6.48,5.77,6.68,6.48,6.68,7.48,8.95,7.35,7.35,6.68,6.68,7.01,6.48,6.68,6.68,6.48,6.68,7.35,6.68,6.48,6.68,6.48,6.48,6.48,6.68,7.15,5.44,6.35,6.67,6.88,6.67,6.68,6.48,9
30209364,ANA-ANTINUCLEAR ANTIBODY,,302,,86038,,42,,10.46,9.93,17.53,12.09,17.53,10.46,10.46,12.76,11.85,11.5,12.09,12.69,12.69,10.46,10.46,11.49,12.09,10.46,10.46,12.09,10.46,12.55,14.27,10.46,12.09,10.46,12.55,12.09,10.76,10.46,12.09,10.46,11.71,14.01,11.5,11.5,10.46,10.46,10.98,12.09,10.46,10.46,12.09,10.46,11.5,10.46,12.09,10.46,12.09,12.09,12.09,10.46,11.19,10.16,11.85,12.45,10.77,12.45,10.46,12.09,17
75060631,ANAL PRESSURE RECORD,,750,,91122,,542.07,,146.24,138.93,475.09,327.65,475.09,146.24,146.24,178.42,321.1,160.87,327.65,344.03,344.03,146.24,146.24,311.27,327.65,146.24,146.24,327.65,146.24,175.49,386.63,146.24,327.65,146.24,175.49,327.65,291.61,146.24,327.65,146.24,163.79,195.96,160.87,160.87,146.24,146.24,153.55,327.65,146.24,146.24,327.65,146.24,160.87,146.24,327.65,146.24,327.65,327.65,327.65,146.24,156.48,275.23,321.1,337.48,150.63,337.48,146.24,327.65,188
48060676,ANAL.ANTITACHY.PACEMAKER,,480,,93724,,656.82,,88.88,84.44,487.49,336.2,487.49,88.88,88.88,108.44,329.48,97.77,336.2,353.01,353.01,88.88,88.88,319.39,336.2,88.88,88.88,336.2,88.88,106.66,396.72,88.88,336.2,88.88,106.66,336.2,299.22,88.88,336.2,88.88,99.55,119.1,97.77,97.77,88.88,88.88,93.33,336.2,88.88,88.88,336.2,88.88,97.77,88.88,336.2,88.88,336.2,336.2,336.2,88.88,95.1,282.41,329.48,346.29,91.55,346.29,88.88,336.2,196
24060710,ANAL/URINARY MUSCLE NEEDLE STU,,489,,51785,,542.07,,146.24,138.93,475.09,327.65,475.09,146.24,146.24,178.42,321.1,160.87,327.65,344.03,344.03,146.24,146.24,311.27,327.65,146.24,146.24,327.65,146.24,175.49,386.63,146.24,327.65,146.24,175.49,327.65,291.61,146.24,327.65,146.24,163.79,195.96,160.87,160.87,146.24,146.24,153.55,327.65,146.24,146.24,327.65,146.24,160.87,146.24,327.65,146.24,327.65,327.65,327.65,146.24,156.48,275.23,321.1,337.48,150.63,337.48,146.24,327.65,22
30164348,ANALGESICS NON-OPIOID 1 OR 2,,301,,80329,,40,,10.75,0,14.4,0,0,10.75,10.75,13.11,0,11.82,0,0,0,10.75,10.75,0,0,10.75,10.75,0,10.75,12.9,0,10.75,0,10.75,12.9,0,0,10.75,0,10.75,12.04,14.4,11.82,11.82,10.75,10.75,11.29,0,10.75,10.75,0,10.75,11.82,10.75,0,10.75,0,0,0,10.75,11.5,0,0,0,11.07,0,10.75,0,0
27008960,ANCHOR SUTURE TWINFIX,,278,,C1713,,348,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48100299,ANGIO SEL EA ADD'L VESSEL,,323,,75774,,263,,927.29,0,1242.57,0,0,927.29,927.29,1131.3,0,1020.02,0,0,0,927.29,927.29,0,0,927.29,927.29,0,927.29,1112.75,0,927.29,0,927.29,1112.75,0,0,927.29,0,927.29,1038.57,1242.57,1020.02,1020.02,927.29,927.29,973.66,0,927.29,927.29,0,927.29,1020.02,927.29,0,927.29,0,0,0,927.29,992.2,0,0,0,955.11,0,927.29,0,642
48101548,"ANGIO VISCERAL,SELECT/SUPRA SE",,323,,75726,,10773,,927.29,880.93,8513.92,5871.67,8513.92,927.29,927.29,1131.3,5754.24,1020.02,5871.67,6165.25,6165.25,927.29,927.29,5578.09,5871.67,927.29,927.29,5871.67,927.29,1112.75,6928.57,927.29,5871.67,927.29,1112.75,5871.67,5225.79,927.29,5871.67,927.29,1038.57,1242.57,1020.02,1020.02,927.29,927.29,973.66,5871.67,927.29,927.29,5871.67,927.29,1020.02,927.29,5871.67,927.29,5871.67,5871.67,5871.67,927.29,992.2,4932.2,5754.24,6047.82,955.11,6047.82,927.29,5871.67,642
27807047,ANGIOGRAPHIC CATHETER,,270,,,,42,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38009511,ANTIBODY ELUTION,,302,,86860,,339.01,,41.08,39.02,266.28,183.64,266.28,41.08,41.08,50.11,179.97,45.18,183.64,192.82,192.82,41.08,41.08,174.46,183.64,41.08,41.08,183.64,41.08,49.29,216.7,41.08,183.64,41.08,49.29,183.64,163.44,41.08,183.64,41.08,46.01,55.04,45.18,45.18,41.08,41.08,43.13,183.64,41.08,41.08,183.64,41.08,45.18,41.08,183.64,41.08,183.64,183.64,183.64,41.08,43.95,154.26,179.97,189.15,42.31,189.15,41.08,183.64,24
38009509,"ANTIBODY IDENT., RBC EACH PANE",,302,,86870,,642.32,,41.08,39.02,519.99,358.61,519.99,41.08,41.08,50.11,351.44,45.18,358.61,376.54,376.54,41.08,41.08,340.68,358.61,41.08,41.08,358.61,41.08,49.29,423.16,41.08,358.61,41.08,49.29,358.61,319.16,41.08,358.61,41.08,46.01,55.04,45.18,45.18,41.08,41.08,43.13,358.61,41.08,41.08,358.61,41.08,45.18,41.08,358.61,41.08,358.61,358.61,358.61,41.08,43.95,301.23,351.44,369.37,42.31,369.37,41.08,358.61,39
38009508,ANTIBODY SCREEN,,302,,86850,,69,,41.08,8.21,55.04,9.77,14.17,41.08,41.08,50.11,9.57,45.18,9.77,10.26,10.26,41.08,41.08,9.28,9.77,41.08,41.08,9.77,41.08,49.29,11.53,41.08,9.77,41.08,49.29,9.77,8.7,41.08,9.77,41.08,46.01,55.04,45.18,45.18,41.08,41.08,43.13,9.77,41.08,41.08,9.77,41.08,45.18,41.08,9.77,41.08,9.77,9.77,9.77,41.08,43.95,8.21,9.57,10.06,42.31,10.06,41.08,9.77,18
30205756,ANTI-STREP O AB TITER (ASO),,302,,86060,,28,,10.46,6.13,14.01,7.3,10.59,10.46,10.46,12.76,7.15,11.5,7.3,7.67,7.67,10.46,10.46,6.94,7.3,10.46,10.46,7.3,10.46,12.55,8.61,10.46,7.3,10.46,12.55,7.3,6.5,10.46,7.3,10.46,11.71,14.01,11.5,11.5,10.46,10.46,10.98,7.3,10.46,10.46,7.3,10.46,11.5,10.46,7.3,10.46,7.3,7.3,7.3,10.46,11.19,6.13,7.15,7.52,10.77,7.52,10.46,7.3,11
30209392,ANTI-STREPTOLYSIN O SCREEN,,302,,86063,,13,,10.46,4.85,14.01,5.77,8.37,10.46,10.46,12.76,5.65,11.5,5.77,6.06,6.06,10.46,10.46,5.48,5.77,10.46,10.46,5.77,10.46,12.55,6.81,10.46,5.77,10.46,12.55,5.77,5.14,10.46,5.77,10.46,11.71,14.01,11.5,11.5,10.46,10.46,10.98,5.77,10.46,10.46,5.77,10.46,11.5,10.46,5.77,10.46,5.77,5.77,5.77,10.46,11.19,4.85,5.65,5.94,10.77,5.94,10.46,5.77,8
80000115,"AORTOGRAPHY, ABDOMINAL",,323,,75625,,6187.39,,355.06,337.3,5110.94,3524.79,5110.94,355.06,355.06,433.17,3454.29,390.56,3524.79,3701.03,3701.03,355.06,355.06,3348.55,3524.79,355.06,355.06,3524.79,355.06,426.07,4159.25,355.06,3524.79,355.06,426.07,3524.79,3137.06,355.06,3524.79,355.06,397.66,475.78,390.56,390.56,355.06,355.06,372.81,3524.79,355.06,355.06,3524.79,355.06,390.56,355.06,3524.79,355.06,3524.79,3524.79,3524.79,355.06,379.91,2960.82,3454.29,3630.53,365.71,3630.53,355.06,3524.79,642
48162014,AQUALINE HYDROPHILIC G/WIRE,,272,,C1769,,113,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46060483,ARTERIAL BLOOD GAS SAMPLING,,920,,36600,,249.41,,32.01,30.41,201.32,138.84,201.32,32.01,32.01,39.05,136.06,35.21,138.84,145.78,145.78,32.01,32.01,131.9,138.84,32.01,32.01,138.84,32.01,38.41,163.83,32.01,138.84,32.01,38.41,138.84,123.57,32.01,138.84,32.01,35.85,42.89,35.21,35.21,32.01,32.01,33.61,138.84,32.01,32.01,138.84,32.01,35.21,32.01,138.84,32.01,138.84,138.84,138.84,32.01,34.25,116.62,136.06,143,32.97,143,32.01,138.84,17
20901834,ARTERIAL LINE CATHETER,,360,,,,481,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41005506,ARTERIAL PUNCTURE,,920,,36600,,249.41,,32.01,30.41,201.32,138.84,201.32,32.01,32.01,39.05,136.06,35.21,138.84,145.78,145.78,32.01,32.01,131.9,138.84,32.01,32.01,138.84,32.01,38.41,163.83,32.01,138.84,32.01,38.41,138.84,123.57,32.01,138.84,32.01,35.85,42.89,35.21,35.21,32.01,32.01,33.61,138.84,32.01,32.01,138.84,32.01,35.21,32.01,138.84,32.01,138.84,138.84,138.84,32.01,34.25,116.62,136.06,143,32.97,143,32.01,138.84,17
27805168,ARTHREX FIBERWIRE,,278,,C1713,,172,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27901402,ARTHROSCOPY SHAVER,,270,,,,218,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27862889,ARTICULAR SURFACE SZ YEL C/D 1,,278,,,,2953,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27900659,AUTO SUTURE GIA OR PGIA,,270,,,,352,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38001750,AUTOLOGOUS DONOR - BLOOD BANK,,302,,86890,,413,,46.49,44.16,266.28,183.64,266.28,46.49,46.49,56.72,179.97,51.14,183.64,192.82,192.82,46.49,46.49,174.46,183.64,46.49,46.49,183.64,46.49,55.79,216.7,46.49,183.64,46.49,55.79,183.64,163.44,46.49,183.64,46.49,52.07,62.29,51.14,51.14,46.49,46.49,48.81,183.64,46.49,46.49,183.64,46.49,51.14,46.49,183.64,46.49,183.64,183.64,183.64,46.49,49.74,154.26,179.97,189.15,47.88,189.15,46.49,183.64,25
74060791,AUTONOMIC NERV FUNC TEST PARAS,,922,,95921,,318.44,,137.22,130.36,249.27,171.91,249.27,137.22,137.22,167.41,168.47,150.95,171.91,180.5,180.5,137.22,137.22,163.31,171.91,137.22,137.22,171.91,137.22,164.67,202.85,137.22,171.91,137.22,164.67,171.91,153,137.22,171.91,137.22,153.69,183.88,150.95,150.95,137.22,137.22,144.09,171.91,137.22,137.22,171.91,137.22,150.95,137.22,171.91,137.22,171.91,171.91,171.91,137.22,146.83,144.4,168.47,177.07,141.34,177.07,137.22,171.91,19
74060793,AUTONOMIC NERV FUNC TEST SUDOM,,922,,95923,,249.41,,137.22,116.62,201.32,138.84,201.32,137.22,137.22,167.41,136.06,150.95,138.84,145.78,145.78,137.22,137.22,131.9,138.84,137.22,137.22,138.84,137.22,164.67,163.83,137.22,138.84,137.22,164.67,138.84,123.57,137.22,138.84,137.22,153.69,183.88,150.95,150.95,137.22,137.22,144.09,138.84,137.22,137.22,138.84,137.22,150.95,137.22,138.84,137.22,138.84,138.84,138.84,137.22,146.83,116.62,136.06,143,141.34,143,137.22,138.84,119
74060792,AUTONOMIC NERV FUNC TEST SYM,,922,,95922,,249.41,,137.22,116.62,201.32,138.84,201.32,137.22,137.22,167.41,136.06,150.95,138.84,145.78,145.78,137.22,137.22,131.9,138.84,137.22,137.22,138.84,137.22,164.67,163.83,137.22,138.84,137.22,164.67,138.84,123.57,137.22,138.84,137.22,153.69,183.88,150.95,150.95,137.22,137.22,144.09,138.84,137.22,137.22,138.84,137.22,150.95,137.22,138.84,137.22,138.84,138.84,138.84,137.22,146.83,116.62,136.06,143,141.34,143,137.22,138.84,19
48107758,AV NODE ABLATION,,481,,93650,,13796,,983.74,934.55,10852.23,7484.3,10852.23,983.74,983.74,1200.16,7334.61,1082.11,7484.3,7858.51,7858.51,983.74,983.74,7110.08,7484.3,983.74,983.74,7484.3,983.74,1180.49,8831.47,983.74,7484.3,983.74,1180.49,7484.3,6661.02,983.74,7484.3,983.74,1101.79,1318.21,1082.11,1082.11,983.74,983.74,1032.93,7484.3,983.74,983.74,7484.3,983.74,1082.11,983.74,7484.3,983.74,7484.3,7484.3,7484.3,983.74,1052.6,6286.81,7334.61,7708.82,1013.25,7708.82,983.74,7484.3,625
30209506,"BACT.ANTIGENS-CSF,EACH ANTIGEN",,302,,87451,,64,,9.67,8.83,15.24,10.51,15.24,9.67,9.67,11.8,10.3,10.64,10.51,11.04,11.04,9.67,9.67,9.98,10.51,9.67,9.67,10.51,9.67,11.61,12.4,9.67,10.51,9.67,11.61,10.51,9.35,9.67,10.51,9.67,10.83,12.96,10.64,10.64,9.67,9.67,10.16,10.51,9.67,9.67,10.51,9.67,10.64,9.67,10.51,9.67,10.51,10.51,10.51,9.67,10.35,8.83,10.3,10.83,9.96,10.83,9.67,10.51,9
45022017,BAG EXTERNAL DRAINAGE,,270,,,,57,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30109249,BASIC METABOLIC PANEL,,301,,80048,,35,,25.82,7.11,34.6,8.46,12.27,25.82,25.82,31.5,8.29,28.41,8.46,8.88,8.88,25.82,25.82,8.04,8.46,25.82,25.82,8.46,25.82,30.99,9.98,25.82,8.46,25.82,30.99,8.46,7.53,25.82,8.46,25.82,28.92,34.6,28.41,28.41,25.82,25.82,27.11,8.46,25.82,25.82,8.46,25.82,28.41,25.82,8.46,25.82,8.46,8.46,8.46,25.82,27.63,7.11,8.29,8.71,26.6,8.71,25.82,8.46,9
27021087,BB-TAK,,270,,,,83,,PACKAGED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0